num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
392;1; ;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI GIUGNO;10-07-17;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-07-17;
393;1; ;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI GIUGNO;10-07-17;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-07-17;
434;1; ;"96,00";"96,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE; ;RIMBORSO SPESE COMMISSIONI BONIFICI - PROVVISORIO N. 161309;18-07-17;156;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18-07-17;
435;1; ;"4.630,04";"4.630,04";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;48;0;0;1;Spese correnti;7;Interessi passivi;2;Interessi passivi su titoli obbligazionari a medio-lungo termine;1;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;1;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;18-07-17;
436;1; ;"632,14";"632,14";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;626;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
437;1; ;"847,33";"847,33";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;634;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
438;1; ;"242,19";"242,19";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;837;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
439;1; ;"31.313,37";"31.313,37";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;998;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
440;1; ;"1.061,15";"1.061,15";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;1024;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
441;1; ;"3.990,78";"3.990,78";CASSA DEPOSITI E PRESTITI-S.P.A.; ;INTERESSI PASSIVI SU MUTUI IN AMMORTAMENTO: 1^ SEMESTRE 2017;18-07-17;1178;0;0;1;Spese correnti;7;Interessi passivi;4;Interessi su finanziamenti a breve termine;4;Interessi passivi a Imprese su finanziamenti a breve termine;3;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine;18-07-17;
