num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI GENNAIO;28-01-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-19;
1;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI GENNAIO;28-01-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-19;
1;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI GENNAIO;28-01-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-19;
2;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI GENNAIO;28-01-19;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-19;
35;1; ;"548,10";"548,10";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI AL IV TRIMESTRE 2018:RENDICONTO N 4;30-01-19;82;3;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
36;1; ;"9,90";"9,90";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI AL IV TRIMESTRE 2018:RENDICONTO N 4;30-01-19;118;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-01-19;
37;1; ;"65,78";"65,78";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI AL IV TRIMESTRE 2018:RENDICONTO N 4;30-01-19;202;1;248;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;99;Altri interessi passivi diversi;999;Altri interessi passivi ad altri soggetti;30-01-19;
39;1; ;"202,00";"202,00";IDROTERMOCLIMA DI GUMARI VINCENZO;Z9E25B25A0;SALDO Fatt.n. 07  del 30/11/2018 SISTEMAZIONE PARTI IDRAULICHE SERVIZI IGIENICI CENTRO COTTURA;30-01-19;660;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
40;1; ;"3.480,16";"3.480,16";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA CONFERIMENTO R.S.U. NOVEMBRE 2018 - CAP. 1103003;30-01-19;1270;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-01-19;
41;1; ;"430,00";"430,00";AGENZIA ASSICURAZIONI MIRANTE EMANUELE;Z0D2627675;ASSICURAZIONE RCA AUTO VIGILI URBANI DAL 28/11/2018 AL 27/11/2019-TARGATA AP438YP;30-01-19;468;6;269;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30-01-19;
42;1; ;"385,00";"385,00";MACRI' GIUSEPPE;Z2325FED6F;SALDO Fatt.n. 9/E  del 19/12/2018 MANUTENZIONE AUTOMEZZO MENSA SCOLASTICA TARGATO BM921SX;30-01-19;655;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-01-19;
43;1; ;"1.213,00";"1.213,00";MACRI' GIUSEPPE;Z702634E5F;SALDO Fatt.n. 8/E  del 19/12/2018 MANUTENZIONE MOTOCARRO APE 703 N.U. - TARGATO KR000441;30-01-19;1262;7;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-01-19;
44;1; ;"3.246,00";"3.246,00";MACRI' GIUSEPPE;ZA62635CED;SALDO Fatt.n. 5/E  del 19/12/2018 MANUTENZIONE QUARGO DB90485 SERVIZIO N.U.;30-01-19;1262;7;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-01-19;
45;1; ;"2.253,00";"2.253,00";MACRI' GIUSEPPE;Z07263A7BA;SALDO Fatt.n. 7/E  del 19/12/2018 MANUTENZIONE AUTO VIGILI URBANI TARGATA AP438YP;30-01-19;450;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-01-19;
