"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio - All. 6.1 Delibera ANAC n. 201/2022";"29.29 KB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione - All. 2.1.A Delibera ANAC n. 201/2022";"30.81 KB";"29/06/2022";"30/06/2022"
"Documento di attestazione per le pubbliche amministrazioni di cui al � 1.1. - All. 1.1 alla delibera ANAC n. 201/2022";"474.23 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe - All. 3 alla delibera ANAC n. 201/2022";"216.14 KB";"29/06/2022";"29/06/2022"
"Attestazione OIV - All. 1.1 delibera ANAC N. 294/2021";"332.28 KB";"25/06/2021";"25/06/2021"
"Griglia di rilevazione - All. 2.1. A delibera ANAC N. 294/2021";"24.51 KB";"25/06/2021";"25/06/2021"
"Attestazione OIV al 31.07.2020";"314.61 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE OIV";"219.01 KB";"07/05/2019";"07/05/2019"
"Attestazione al 31.12.2014";"168.05 KB";"15/01/2019";"15/01/2019"
"Griglia al 31.12.2014";"45.33 KB";"15/01/2019";"15/01/2019"
