"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO PER PROGETTO DI RICERCA E DI DOCUMENTAZIONE SPELEOLOGICA RELATIVA ALL'INSEDIAMENTO RUPESTRE DI LOC. GRECIA , SANTA SEVERINA";"";"29/09/2023";"29/09/2023"
"CONCESSIONE CONTRIBUTO ALLA PARROCCHIA SANTA MARIA MAGGIORE PER LA FESTA DI SANT'ANTONIO";"";"29/09/2023";"29/09/2023"
"ADESIONE ALLA RETE ""COLORIAMO IL NOSTRO FUTURO"" MINISINDACI - IMPEGNO E LIQUIDAZIONE DEL CONTRIBUTO IN FAVORE DELL'ISTITUTO OMNICOMPRENSIVO D. BORRELLI PER ISCRIZIONE ANNO SCOLASTICO 2022/2023";"";"29/09/2023";"29/09/2023"
"ASSEGNAZIONE CONTRIBUTO ASSOCIAZIONE APHRODITE PER L'ORGANIZZAZIONE E REALIZZAZIONE DELL'EVENTO CONCORSO MISS PRINCIPESSA D'EUROPA - SEMIFINALE - IMPEGNO DI SPESA E AUTORIZZAZIONE ALLA LIQUIDAZIONE";"452.94 KB";"24/08/2022";"24/08/2022"
"CONCESSIONE CONTRIBUTO ALLA PARROCCHIA SANTA MARIA MAGGIORE PER LA FESTA DI SANT'ANTONIO - IMPEGNO DI SPESA ED AUTORIZZAZIONE ALLA LIQUIDAZIONE";"383.32 KB";"24/08/2022";"24/08/2022"
"ATTO DI INDIRIZZO PER CONCESSIONE CONTRIBUTO ALLA PARROCCHIA SANTA MARIA MAGGIORE";"264.32 KB";"24/08/2022";"24/08/2022"
"CONTRIBUTO ALLA F.C. SANTA SEVERINA 2012 PER ORGANIZZAZIONE MANIFESTAZIONI E REALIZZAZIONE ATTIVITA? ORDINARIE DI PROMOZIONE SPORTIVA STAGIONE 2019/202 - Impegno di spesa e liquidazione";"115.23 KB";"17/06/2020";"17/06/2020"
"CONCESSIONE CONTRIBUTO ALLA F.C. SANTA SEVERINA 2012";"195.07 KB";"17/06/2020";"17/06/2020"
"CONVENZIONE PER LA GESTIONE DEL CAMPO SPORTIVO ""PINO GAGLIARDI"" CON LA SOCIETA' F.C. SANTA SEVERINA 2012 - Impegno e liquidazione a carico dell'Ente";"114.73 KB";"17/06/2020";"17/06/2020"
"CONVENZIONE PER LA GESTIONE DEL CAMPO SPORTIVO CON LA SOCIETA' F.C. SANTA SEVERINA";"320.6 KB";"17/06/2020";"17/06/2020"
"Concessione contributo straordinario alla F.C.S.Severina 2012";"0.82 MB";"07/06/2019";"07/06/2019"
