"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2023 - 2025";"4.82 MB";"19/10/2023";"19/10/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022 - 2024";"0.9 MB";"08/11/2022";"08/11/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"7.16 MB";"08/07/2022";"08/07/2022"
"AVVISO PUBBLICO PROCEDURA APERTA PRESENTAZIONI OSSERVAZIONI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022/2024";"";"12/01/2022";"12/01/2022"
"AVVISO PUBBLICO PROCEDURA APERTA PRESENTAZIONI OSSERVAZIONI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022/2024";"";"12/01/2022";"12/01/2022"
"AVVISO PUBBLICO PROCEDURA APERTA PRESENTAZIONI OSSERVAZIONI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022/2024";"294.79 KB";"12/01/2022";"12/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 ";"";"30/03/2021";"30/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 ";"";"30/03/2021";"30/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023 ";"6.67 MB";"30/03/2021";"30/03/2021"
"Nomina del Responsabile per la prevenzione della corruzione e trasparenza del Comune di Santa Severina";"318.91 KB";"30/03/2021";"30/03/2021"
